Subject,Start Date,Start Time,Location,Description
PSV München U15: Training,2024-06-03,18:30,"",https://psvmuenchenu15.kadermanager.de/events/18173097
PSV München U15: Training,2024-06-06,18:30,"",https://psvmuenchenu15.kadermanager.de/events/18173105
PSV München U15: Training,2024-06-10,18:30,"",https://psvmuenchenu15.kadermanager.de/events/18173098
PSV München U15: Training,2024-06-13,18:30,"",https://psvmuenchenu15.kadermanager.de/events/18173106
PSV München U15: Training,2024-06-17,18:30,"",https://psvmuenchenu15.kadermanager.de/events/18173099
PSV München U15: Training,2024-06-20,18:30,"",https://psvmuenchenu15.kadermanager.de/events/18173107
PSV München U15: Training,2024-06-24,18:30,"",https://psvmuenchenu15.kadermanager.de/events/18173100
PSV München U15: Training,2024-06-27,18:30,"",https://psvmuenchenu15.kadermanager.de/events/18173108
"PSV München U15: Es können alle Teilnehmen, die Zeit haben und seit dem 01.05. in der U15 sind!",2024-06-30,09:00,"","https://psvmuenchenu15.kadermanager.de/events/18192349  
Wir werden an diesem Tag ein Freundschaftsturnier veranstalten."
PSV München U15: Training,2024-07-01,18:30,"",https://psvmuenchenu15.kadermanager.de/events/18173101
PSV München U15: Training,2024-07-04,18:30,"",https://psvmuenchenu15.kadermanager.de/events/18173109
PSV München U15: Training,2024-07-08,18:30,"",https://psvmuenchenu15.kadermanager.de/events/18173102
PSV München U15: Training,2024-07-11,18:30,"",https://psvmuenchenu15.kadermanager.de/events/18173110
PSV München U15: Tag der offen Tür,2024-07-14,09:30,"","https://psvmuenchenu15.kadermanager.de/events/18318134  
Ab 09:30 Bande aufbauen"
PSV München U15: Training,2024-07-15,18:30,"",https://psvmuenchenu15.kadermanager.de/events/18173103
PSV München U15: Training,2024-07-18,18:30,"",https://psvmuenchenu15.kadermanager.de/events/18173111
PSV München U15: Training,2024-07-22,18:30,"",https://psvmuenchenu15.kadermanager.de/events/18173104
PSV München U15: Training,2024-07-25,18:30,"",https://psvmuenchenu15.kadermanager.de/events/18173112
